﻿BALANCETE ANALÍTICO MENSAL 07/2015;;;;;;;;;;
CNPJ : 00000000041629;;;;0416 - TAQUARA  TAQUARA-RS;;;INSCRIÇÃO MUNICIPAL : 114;;;
16120008;EMPRESTIMOS;2612385376;BB GIRO MIX PASEP, OPERACOES CONTRATADAS COM RECURSOS - ;;1.235,27;737,11;;0,00;498,16;
16120008;EMPRESTIMOS;2612385511;RENDAS A APROPRIAR DE EMPRESTIMOS - RESOLUCAO 2.682/99 JUROS, ;;194,78;289,41;;97,81;3,18;
16120008;EMPRESTIMOS;2612385635;PASEP, CAPITAL DE TRABALHO - JUROS, SETOR PRIVADO, OUTROS ;;117,29;94,80;;0,00;22,49;
16120008;EMPRESTIMOS;2612385767;SAQUE E CRÉDITO ROTATIVO - OPERAÇÕES COM CARTÃO DECRÉ - ;;99,51;40,09;;92,53;151,95;
16120008;EMPRESTIMOS;2612385937;OPERACOES NAO VINCULADAS A FUNDOS/PROGRAMAS - JUROS, SETOR ;;0,00;0,02;;0,02;0,00;
16120008;EMPRESTIMOS;2612386372;BB GIRO MIX PASEP, OPERACOES CONTRATADAS COM RECURSOS - ;;14,27;0,00;;13,45;27,72;
16120008;EMPRESTIMOS;2612386631;PASEP, CAPITAL DE TRABALHO - REAJUSTE MONETARIO, SETOR ;;1,56;0,00;;1,49;3,05;
16120008;EMPRESTIMOS;2612389096;BB CONTA ESPECIAL JOVEM - JUROS, SETOR PRIVADO, PESSOAS FISICAS ;;374,60;55,63;;146,19;465,16;
16120008;EMPRESTIMOS;2612389126;BB CONTA ESPECIAL UNIVERSITARIA - JUROS, SETOR PRIVADO, PESSOAS ;;1.651,38;318,26;;907,53;2.240,65;
16120008;EMPRESTIMOS;2612389150;DE CLIENTES DO BANCO POSTAL - JUROS, SETOR PRIVADO, PESSOAS ;;111,08;21,41;;56,25;145,92;
16120008;EMPRESTIMOS;2612389169;CHEQUE ESPECIAL CLASSIC, DO PUBLICO - JUROS, SETOR PRIVADO, ;;19.160,02;11.278,22;;6.649,80;14.531,60;
16120008;EMPRESTIMOS;2612389231;CHEQUE-OURO, DO PUBLICO - JUROS, SETOR PRIVADO, PESSOAS ;;33.702,19;8.238,22;;15.452,22;40.916,19;
16120008;EMPRESTIMOS;2612389282;CONTA ESPECIAL ELETRONICA - JUROS, SETOR PRIVADO, PESSOAS ;;18.693,04;6.784,84;;10.178,79;22.086,99;
16120008;EMPRESTIMOS;261238938X;CREDITO DIRETO AO CONSUMIDOR - PREFIXADO - JUROS, SETOR ;;70.154,95;14.138,32;;13.906,29;69.922,92;
16120008;EMPRESTIMOS;2612389452;CREDITO DIRETO AO CONSUMIDOR - PREFIXADO/MICROCRE-DIT - JUROS, ;;895,20;3,69;;252,98;1.144,49;
16120008;EMPRESTIMOS;2612389517;REESCALONAMENTO AUTOMÁTICO DE DÍVIDAS PF - JUROS, SETOR ;;725,21;9,82;;4,79;720,18;
16120008;EMPRESTIMOS;2612389703;SAQUE E CRÉDITO ROTATIVO - OPERAÇÕES COM CARTÃO DECRÉ - ;;25.184,13;6.660,20;;8.091,82;26.615,75;
16120008;EMPRESTIMOS;2612389932;OPERACOES NAO VINCULADAS A FUNDOS/PROGRAMAS - JUROS, SETOR ;;0,00;10.720,79;;11.514,20;793,41;
16120008;EMPRESTIMOS;2619503013;BB VENDOR - SETOR PRIVADO, INDUSTRIA - RENDAS A APROPRIAR DE ;;9.288,65;4.486,77;;0,00;4.801,88;
16120008;EMPRESTIMOS;2619507345;MICROCREDITO;;0,84;2,46;;1,62;0,00;
16120008;EMPRESTIMOS;2619573763;SAQUE E CRÉDITO ROTATIVO - OPERAÇÕES COM CARTÃO DECRÉ - ;;0,00;1,03;;1,03;0,00;
16120008;EMPRESTIMOS;2619577769;SAQUE E CRÉDITO ROTATIVO - OPERAÇÕES COM CARTÃO DECRÉ - ;;0,00;5,11;;5,11;0,00;
16120008;EMPRESTIMOS;2619577777;COMPRAS PARCELADAS - OPERAÇOES COM CARTÃO DE CREDITO - ;;60,08;132,38;;300,59;228,29;
16120008;EMPRESTIMOS;2619579001;SETOR PRIVADO, COMERCIO, ANTECIPACAO DE CREDITO A LOJIST - ;;9.033,87;4.070,03;;5.887,13;10.850,97;
16120008;EMPRESTIMOS;2619585761;SAQUE E CRÉDITO ROTATIVO - OPERAÇÕES COM CARTÃO DECRÉ - ;;4,47;9,21;;5,13;0,39;
16120008;EMPRESTIMOS;261958577X;COMPRAS PARCELADAS - OPERAÇOES COM CARTÃO DE CREDITO - ;;6,33;53,97;;94,61;46,97;
16120008;EMPRESTIMOS;2619589708;SAQUE E CRÉDITO ROTATIVO - OPERAÇÕES COM CARTÃO DECRÉ - ;;3.616,86;17.727,75;;18.656,12;4.545,23;
16120008;EMPRESTIMOS;2619589724;COMPRAS PARCELADAS - OPERAÇÕES COM CARTÃO DE CRÉDITO - ;;48.964,58;7.948,95;;8.126,66;49.142,29;
16120008;EMPRESTIMOS;2619592008;SETOR PRIVADO, PESSOAS FISICAS, CREDITO DIRETO AO CONSUM - ;;4.292.455,77;390.276,80;;602.742,74;4.504.921,71;
16120008;EMPRESTIMOS;2619593004;SETOR PRIVADO, PESSOAS FISICAS, CREDITO DIRETO AO CONSUM - ;;4.913,74;1.275,04;;2.287,66;5.926,36;
16130005;TITULOS DESCONTADOS;2613037134;BORDEROS PROCESSADOS - SETOR PRIVADO, INDUSTRIA - TITULOS ;;-529.176,60;331.553,32;;386.613,92;-474.116,00;
16130005;TITULOS DESCONTADOS;261303741X;DESCONTO DE CHEQUES - SETOR PRIVADO, INDUSTRIA - TITULOS ;;-2.000,00;0,00;;1.000,00;-1.000,00;
16130005;TITULOS DESCONTADOS;2613039137;BORDEROS PROCESSADOS - SETOR PRIVADO, INDUSTRIA, ENCARGOS A ;;-7.619,43;801,74;;0,00;-8.421,17;
16130005;TITULOS DESCONTADOS;2613041158;BORDEROS PROCESSADOS, OUTROS - SETOR PRIVADO, COMERCIO - ;;-240.990,18;479.511,73;;404.483,36;-316.018,55;
16130005;TITULOS DESCONTADOS;2613041417;DESCONTO DE CHEQUES - SETOR PRIVADO, COMERCIO - TITULOS ;;-47.186,73;42.508,08;;21.930,76;-67.764,05;
16130005;TITULOS DESCONTADOS;2613043150;BORDEROS PROCESSADOS, OUTROS - SETOR PRIVADO, COMERCIO, ;;-724,87;430,48;;0,00;-1.155,35;
16130005;TITULOS DESCONTADOS;261305313X;BORDEROS PROCESSADOS - SETOR PRIVADO, OUTROS SERVICOS - ;;-22.494,25;236,48;;10.103,38;-12.627,35;
16130005;TITULOS DESCONTADOS;2613055132;BORDEROS PROCESSADOS - SETOR PRIVADO, OUTROS SERVICOS, ;;-115,43;0,00;;115,43;0,00;
16130005;TITULOS DESCONTADOS;2613057410;DESCONTO DE CHEQUES - SETOR PRIVADO, PESSOAS FISICAS - TITULOS ;;-3.940,00;0,00;;1.370,00;-2.570,00;
16130005;TITULOS DESCONTADOS;2613337138;BORDEROS PROCESSADOS - SETOR PRIVADO, INDUSTRIA - RENDAS A ;;3.171,81;0,00;;667,13;3.838,94;
16130005;TITULOS DESCONTADOS;2619789731;SETOR PRIVADO, INDUSTRIA - DESCONTO DE CHEQUES - RENDAS A ;;32,84;117,16;;87,87;3,55;
16130005;TITULOS DESCONTADOS;2619789774;SETOR PRIVADO, COMERCIO - DESCONTO DE CHEQUES - RENDAS A ;;1.612,48;5.287,20;;6.555,07;2.880,35;
16130005;TITULOS DESCONTADOS;2619789898;SETOR PRIVADO, PESSOAS FISICAS - DESCONTO DE CHEQUES - RENDAS ;;199,69;381,72;;286,29;104,26;
16130005;TITULOS DESCONTADOS;261979204X;DESCONTO DE TITULOS - SETOR PRIVADO, INDUSTRIA - RENDAS A ;;10.529,90;8.364,95;;7.828,55;9.993,50;
16130005;TITULOS DESCONTADOS;2619793046;DESCONTO DE TITULOS - SETOR PRIVADO, COMERCIO - RENDAS A ;;5.630,97;3.625,73;;4.448,76;6.454,00;
16130005;TITULOS DESCONTADOS;2619794042;DESCONTO DE TITULOS - SETOR PRIVADO, OUTROS SERVICOS - RENDAS ;;806,88;430,77;;0,00;376,11;
16210004;FINANCIAMENTOS;2621073357;BB CREDITO EMPRESA - SETOR PRIVADO, INDUSTRIA - FINANCIAMENTOS;;-507.865,28;8.758,09;;18.698,97;-497.924,40;
16210004;FINANCIAMENTOS;2621073454;OPERACOES COM RECURSOS DO BB - COMPULSORIO - SETOR PRIVADO ;;-54.138,99;133,17;;1.661,78;-52.610,38;
16210004;FINANCIAMENTOS;2621073462;MIPEM/FAT - SETOR PRIVADO, INDUSTRIA - FINANCIAMENTOS;;-190.665,81;1.367,48;;10.198,32;-181.834,97;
16210004;FINANCIAMENTOS;2621073659;COMPRAS PARCELADAS, CARTÃO BNDES, A FATURAR - SETOR PRIVADO, ;;-1.138.723,36;195.622,43;;109.388,37;-1.224.957,42;
16210004;FINANCIAMENTOS;2621073667;COMPRAS PARCELADAS, CARTÃO BNDES, FATURADAS - SETOR PRIVADO, ;;-91.551,01;99.814,76;;85.393,67;-105.972,10;
16210004;FINANCIAMENTOS;262107373X;OPERACOES COM RECURSOS DA FINAME - SETOR PRIVADO, INDUSTRIA - ;;-1.428.957,57;10.983,62;;34.689,98;-1.405.251,21;
16210004;FINANCIAMENTOS;2621073772;CRÉDITO ROTATIVO - ORIUNDOS DE COMPRAS PARCELADAS - C - SETOR ;;-98.028,84;97.092,23;;92.491,61;-102.629,46;
16210004;FINANCIAMENTOS;2621074353;BB CREDITO EMPRESA - SETOR PRIVADO, INDUSTRIA, ENCARGOS A ;;-1.761,45;2.259,14;;1.761,45;-2.259,14;
16210004;FINANCIAMENTOS;2621074450;OPERACOES COM RECURSOS DO BB - COMPULSORIO - SETOR PRIVADO ;;-53,22;54,22;;53,22;-54,22;
16210004;FINANCIAMENTOS;2621074469;MIPEM/FAT - SETOR PRIVADO, INDUSTRIA, ENCARGOS A CAPITALIZAR - ;;-658,31;700,10;;658,31;-700,10;
16210004;FINANCIAMENTOS;2621074736;OPERACOES COM RECURSOS DA FINAME - SETOR PRIVADO, INDUSTRIA, ;;-3.156,11;4.083,83;;3.156,11;-4.083,83;
16210004;FINANCIAMENTOS;2621074779;CRÉDITO ROTATIVO - ORIUNDOS DE COMPRAS PARCELADAS-CAR - ;;-95,97;0,64;;95,97;-0,64;
16210004;FINANCIAMENTOS;2621077352;BB CREDITO EMPRESA - SETOR PRIVADO, COMERCIO - FINANCIAMENTOS;;-415.399,13;113.245,63;;27.931,59;-500.713,17;
16210004;FINANCIAMENTOS;262107745X;OPERACOES COM RECURSOS DO BB - COMPULSORIO - SETOR PRIVADO ;;-307.651,93;759,67;;9.439,36;-298.972,24;
16210004;FINANCIAMENTOS;2621077468;MIPEM/FAT - SETOR PRIVADO, COMERCIO - FINANCIAMENTOS;;-524.277,16;4.291,98;;19.768,12;-508.801,02;
16210004;FINANCIAMENTOS;2621077654;COMPRAS PARCELADAS, CARTÃO BNDES, A FATURAR - SETOR PRIVADO, ;;-3.663.471,29;134.748,65;;163.497,47;-3.634.722,47;
16210004;FINANCIAMENTOS;2621077662;COMPRAS PARCELADAS, CARTÃO BNDES, FATURADAS - SETOR PRIVADO, ;;-159.938,31;158.516,56;;155.319,63;-163.135,24;
16210004;FINANCIAMENTOS;2621077727;OPERACOES COM RECURSOS DO BNDES - SETOR PRIVADO, COMERCIO - ;;-1.147.423,93;10.289,16;;25.285,49;-1.132.427,60;
16210004;FINANCIAMENTOS;2621077735;OPERACOES COM RECURSOS DA FINAME - SETOR PRIVADO, COMERCIO - ;;-174.795,36;2.688,70;;6.045,82;-171.438,24;
16210004;FINANCIAMENTOS;2621077778;CRÉDITO ROTATIVO - ORIUNDOS DE COMPRAS PARCELADAS - C - SETOR ;;-10.160,50;161.908,55;;158.762,07;-13.306,98;
16210004;FINANCIAMENTOS;2621078359;BB CREDITO EMPRESA - SETOR PRIVADO, COMERCIO, ENCARGOS A ;;-2.777,30;2.864,65;;2.777,30;-2.864,65;
16210004;FINANCIAMENTOS;2621078456;OPERACOES COM RECURSOS DO BB - COMPULSORIO - SETOR PRIVADO ;;-419,03;417,83;;419,03;-417,83;
16210004;FINANCIAMENTOS;2621078464;MIPEM/FAT - SETOR PRIVADO, COMERCIO, ENCARGOS A CAPITALIZAR - ;;-1.774,70;1.931,48;;1.774,70;-1.931,48;
16210004;FINANCIAMENTOS;2621078723;OPERACOES COM RECURSOS DO BNDES - SETOR PRIVADO, COMERCIO, ;;-4.732,16;5.221,99;;4.732,16;-5.221,99;
16210004;FINANCIAMENTOS;2621078731;OPERACOES COM RECURSOS DA FINAME - SETOR PRIVADO, COMERCIO, ;;-274,51;286,04;;274,51;-286,04;
16210004;FINANCIAMENTOS;2621078774;CRÉDITO ROTATIVO - ORIUNDOS DE COMPRAS PARCELADAS-CAR - ;;-78,31;142,99;;78,31;-142,99;
16210004;FINANCIAMENTOS;2621085355;BB CREDITO EMPRESA - SETOR PRIVADO, OUTROS SERVICOS - ;;-254.969,30;3.118,79;;16.175,77;-241.912,32;
16210004;FINANCIAMENTOS;2621085460;MIPEM/FAT - SETOR PRIVADO, OUTROS SERVICOS - FINANCIAMENTOS;;-321.379,86;2.808,99;;15.235,10;-308.953,75;
16210004;FINANCIAMENTOS;2621085657;COMPRAS PARCELADAS, CARTÃO BNDES, A FATURAR - SETOR PRIVADO, ;;-713.643,94;0,00;;34.385,37;-679.258,57;
16210004;FINANCIAMENTOS;2621085665;COMPRAS PARCELADAS, CARTÃO BNDES, FATURADAS - SETOR PRIVADO, ;;-32.669,36;28.343,34;;29.566,16;-31.446,54;
16210004;FINANCIAMENTOS;2621085738;OPERACOES COM RECURSOS DA FINAME - SETOR PRIVADO, OUTROS ;;-486.613,65;1.102,70;;5.749,15;-481.967,20;
16210004;FINANCIAMENTOS;2621085770;CRÉDITO ROTATIVO - ORIUNDOS DE COMPRAS PARCELADAS - C - SETOR ;;-34.546,22;36.229,79;;32.678,43;-38.097,58;
16210004;FINANCIAMENTOS;2621086351;BB CREDITO EMPRESA - SETOR PRIVADO, OUTROS SERVICOS, ;;-1.105,56;1.716,53;;1.105,56;-1.716,53;
16210004;FINANCIAMENTOS;2621086467;MIPEM/FAT - SETOR PRIVADO, OUTROS SERVICOS, ENCARGOS A        ;;-1.095,92;1.189,57;;1.095,92;-1.189,57;
16210004;FINANCIAMENTOS;2621086734;OPERACOES COM RECURSOS DA FINAME - SETOR PRIVADO, OUTROS ;;-770,75;950,16;;770,75;-950,16;
16210004;FINANCIAMENTOS;2621086777;CRÉDITO ROTATIVO - ORIUNDOS DE COMPRAS PARCELADAS-CAR - ;;-0,22;0,00;;0,22;0,00;
16210004;FINANCIAMENTOS;2621089253;CREDITO DIRETO AO CONSUMIDOR - PREFIXADO/MICROCRE-DIT-SETOR ;;-41.053,46;7.379,35;;2.997,16;-45.435,65;
16210004;FINANCIAMENTOS;2621089385;CREDITO DIRETO AO CONSUMIDOR - PREFIXADO - SETOR PRIVADO, ;;-4.738.384,33;113.012,96;;262.445,72;-4.588.951,57;
16210004;FINANCIAMENTOS;2621089520;FAT TAXISTA - SETOR PRIVADO, PESSOAS FISICAS, COM GARANTIA - ;;-19.905,74;162,47;;540,84;-19.527,37;
16210004;FINANCIAMENTOS;2621089733;OPERACOES COM RECURSOS DA FINAME - SETOR PRIVADO, PESSOAS ;;-126.055,38;412,67;;2.008,26;-124.459,79;
16210004;FINANCIAMENTOS;2621090529;FAT TAXISTA - SETOR PRIVADO, PESSOAS FISICAS, COM GARANTIA, ;;-106,62;115,15;;106,62;-115,15;
16210004;FINANCIAMENTOS;2621090731;OPERACOES COM RECURSOS DA FINAME - SETOR PRIVADO, PESSOAS ;;-206,17;217,14;;206,17;-217,14;
16210004;FINANCIAMENTOS;2621373350;BB CREDITO EMPRESA - JUROS, SETOR PRIVADO, INDUSTRIA - RENDAS A ;;937,88;937,88;;2.379,59;2.379,59;
16210004;FINANCIAMENTOS;2621373733;OPERACOES COM RECURSOS DA FINAME - JUROS, SETOR PRIVADO, ;;1.556,48;187,66;;689,46;2.058,28;
16210004;FINANCIAMENTOS;2621373776;CRÉDITO ROTATIVO - ORIUNDOS DE COMPRAS PARCELADAS - C - JUROS, ;;6.363,64;1.454,58;;3.185,03;8.094,09;
16210004;FINANCIAMENTOS;2621377771;CRÉDITO ROTATIVO - ORIUNDOS DE COMPRAS PARCELADAS - C - JUROS, ;;250,54;178,26;;178,98;251,26;
16210004;FINANCIAMENTOS;2621385774;CRÉDITO ROTATIVO - ORIUNDOS DE COMPRAS PARCELADAS - C - JUROS, ;;2.749,59;515,04;;1.157,68;3.392,23;
16210004;FINANCIAMENTOS;2621389257;RENDAS A APROPRIAR DE FINANCIAMENTOS - RESOLUCAO2.682/99 ;;21,15;0,00;;13,72;34,87;
16210004;FINANCIAMENTOS;2621389389;CREDITO DIRETO AO CONSUMIDOR - PREFIXADO - JUROS, SETOR ;;62.035,06;7.474,88;;11.278,73;65.838,91;
16210004;FINANCIAMENTOS;2629373651;COMPRAS PARCELADAS - CARTÃO BNDES - SETOR PRIVADO, INDÚSTRIA, ;;116.572,78;10.183,98;;27.769,52;134.158,32;
16210004;FINANCIAMENTOS;2629377657;COMPRAS PARCELADAS - CARTÃO BNDES - SETOR PRIVADO, COMÉRCIO, ;;522.693,08;30.807,90;;24.703,97;516.589,15;
16210004;FINANCIAMENTOS;262938565X;COMPRAS PARCELADAS - CARTÃO BNDES - SETOR PRIVADO, OUTROS ;;92.325,41;6.021,43;;0,00;86.303,98;
16210004;FINANCIAMENTOS;2629392257;SETOR PRIVADO, PESSOAS FISICAS PREFIXADO/MICROCRE-DIT-CREDITO ;;2.962,29;372,84;;1.009,51;3.598,96;
16210004;FINANCIAMENTOS;2629392893;SETOR PRIVADO, PESSOAS FISICAS - CREDITO DIRETO AO CONSUMIDOR - ;;1.056.713,47;100.972,83;;61.192,27;1.016.932,91;
16220104;A PRODUCAO PARA EXPORTACAO;2622011037;PROGER EXPORTAÇÃO/FAT - A PRODUCAO PARA EXPORTACAO, SETOR ;;-57.030,14;6.922,48;;52.225,43;-11.727,19;
16220104;A PRODUCAO PARA EXPORTACAO;2622012033;PROGER EXPORTAÇÃO/FAT - A PRODUCAO PARA EXPORTACAO, SETOR ;;-666,56;135,62;;666,56;-135,62;
16320107;CUSTEIO - AGRICULTURA;2632011641;PRONAF AGRICULTORES FAMILIARES/MCR 6-2 - CUSTEIO, AGRICULTURA - ;;-26.763,61;29,56;;0,00;-26.793,17;
16320107;CUSTEIO - AGRICULTURA;263201165X;PRONAF AGRICULTORES FAMILIARES/MCR 6-4 - CUSTEIO, AGRICULTURA - ;;-274.356,08;4.600,21;;7.065,64;-271.890,65;
16320107;CUSTEIO - AGRICULTURA;2632012648;PRONAF AGRICULTORES FAMILIARES/MCR 6-2 - CUSTEIO, AGRICULTURA, ;;-171,39;223,23;;0,00;-394,62;
16320107;CUSTEIO - AGRICULTURA;2632012656;PRONAF AGRICULTORES FAMILIARES/MCR 6-4 - CUSTEIO, AGRICULTURA, ;;-6.726,73;0,00;;1.615,74;-5.110,99;
16320107;CUSTEIO - AGRICULTURA;2632311645;PRONAF AGRICULTORES FAMILIARES/MCR 6-2 - JUROS, CUSTEIO, ;;175,11;0,00;;54,16;229,27;
16320107;CUSTEIO - AGRICULTURA;2632311653;PRONAF AGRICULTORES FAMILIARES/MCR 6-4 - JUROS, CUSTEIO, ;;632,68;0,00;;661,86;1.294,54;
16320200;CUSTEIO - PECUARIA;2632021647;PRONAF AGRICULTORES FAMILIARES/MCR 6-2 - CUSTEIO, PECUARIA - ;;-94.267,63;566,23;;0,00;-94.833,86;
16320200;CUSTEIO - PECUARIA;2632021655;PRONAF AGRICULTORES FAMILIARES/MCR 6-4 - CUSTEIO, PECUARIA - ;;-289.582,99;3.306,68;;16.997,93;-275.891,74;
16320200;CUSTEIO - PECUARIA;2632022643;PRONAF AGRICULTORES FAMILIARES/MCR 6-2 - CUSTEIO, PECUARIA, ;;-1.890,14;285,84;;0,00;-2.175,98;
16320200;CUSTEIO - PECUARIA;2632022651;PRONAF AGRICULTORES FAMILIARES/MCR 6-4 - CUSTEIO, PECUARIA, ;;-4.534,45;0,00;;282,39;-4.252,06;
16320200;CUSTEIO - PECUARIA;2632321640;PRONAF AGRICULTORES FAMILIARES/MCR 6-2 - JUROS, CUSTEIO, ;;2.416,03;0,00;;527,29;2.943,32;
16320200;CUSTEIO - PECUARIA;2632321659;PRONAF AGRICULTORES FAMILIARES/MCR 6-4 - JUROS, CUSTEIO, ;;392,20;0,00;;176,02;568,22;
16320303;INVESTIMENTO - AGRICULTURA;2632031227;MCR 6-2, PROGER RURAL - INVESTIMENTO, AGRICULTURA - ;;-389.060,09;10.587,06;;32.586,64;-367.060,51;
16320303;INVESTIMENTO - AGRICULTURA;2632031235;MCR 6-4, PROGER RURAL - INVESTIMENTO, AGRICULTURA - ;;-240.882,82;1.072,30;;0,00;-241.955,12;
16320303;INVESTIMENTO - AGRICULTURA;2632031375;MCR 6-4, PRONAF INVESTIMENTO GRUPO D - INVESTIMENTO, ;;-7.682,00;12,51;;0,00;-7.694,51;
16320303;INVESTIMENTO - AGRICULTURA;2632031642;PRONAF AGRICULTORES FAMILIARES/MCR 6-2 - INVESTIMENTO, ;;-812.639,72;18.561,30;;36.922,13;-794.278,89;
16320303;INVESTIMENTO - AGRICULTURA;2632031650;PRONAF AGRICULTORES FAMILIARES/MCR 6-4 - INVESTIMENTO, ;;-3.162.628,66;7.613,94;;4.873,96;-3.165.368,64;
16320303;INVESTIMENTO - AGRICULTURA;2632032223;MCR 6-2, PROGER RURAL - INVESTIMENTO, AGRICULTURA, ENCARGOS A ;;-1.850,48;1.875,66;;1.850,48;-1.875,66;
16320303;INVESTIMENTO - AGRICULTURA;2632032231;MCR 6-4, PROGER RURAL - INVESTIMENTO, AGRICULTURA, ENCARGOS A ;;-1.036,47;1.077,46;;1.036,47;-1.077,46;
16320303;INVESTIMENTO - AGRICULTURA;2632032371;MCR 6-4, PRONAF INVESTIMENTO GRUPO D - INVESTIMENTO, ;;-12,10;12,54;;12,10;-12,54;
16320303;INVESTIMENTO - AGRICULTURA;2632032649;PRONAF AGRICULTORES FAMILIARES/MCR 6-2 - INVESTIMENTO, ;;-1.361,20;1.355,62;;1.361,20;-1.355,62;
16320303;INVESTIMENTO - AGRICULTURA;2632032657;PRONAF AGRICULTORES FAMILIARES/MCR 6-4 - INVESTIMENTO, ;;-5.105,18;5.496,81;;5.105,18;-5.496,81;
16320303;INVESTIMENTO - AGRICULTURA;2632331646;PRONAF AGRICULTORES FAMILIARES/MCR 6-2 - JUROS, INVESTIMENTO, ;;4.588,59;184,19;;858,51;5.262,91;
16320303;INVESTIMENTO - AGRICULTURA;2632331654;PRONAF AGRICULTORES FAMILIARES/MCR 6-4 - JUROS, INVESTIMENTO, ;;10,21;0,00;;0,00;10,21;
16320406;INVESTIMENTO - PECUARIA;2632041222;MCR 6-2, PROGER RURAL - INVESTIMENTO, PECUARIA - FINANCIAMENTOS ;;-460.859,53;4.301,88;;4.718,83;-460.442,58;
16320406;INVESTIMENTO - PECUARIA;2632041230;MCR 6-4, PROGER RURAL - INVESTIMENTO, PECUARIA - FINANCIAMENTOS ;;-550.278,90;2.884,90;;0,00;-553.163,80;
16320406;INVESTIMENTO - PECUARIA;2632041370;MCR 6-4, PRONAF INVESTIMENTO GRUPO D - INVESTIMENTO, PECUARIA - ;;-5.188,17;8,63;;1.620,77;-3.576,03;
16320406;INVESTIMENTO - PECUARIA;2632041494;MCR 6-2, OPERACOES NAO VINCULADAS A FUNDOS/ PRO GRAMA - ;;-26.954,65;144,94;;0,00;-27.099,59;
16320406;INVESTIMENTO - PECUARIA;2632041648;PRONAF AGRICULTORES FAMILIARES/MCR 6-2 - INVESTIMENTO, ;;-369.800,43;10.489,74;;7.356,56;-372.933,61;
16320406;INVESTIMENTO - PECUARIA;2632041656;PRONAF AGRICULTORES FAMILIARES/MCR 6-4 - INVESTIMENTO, ;;-2.133.080,73;77.206,60;;28.770,34;-2.181.516,99;
16320406;INVESTIMENTO - PECUARIA;2632042229;MCR 6-2, PROGER RURAL - INVESTIMENTO, PECUARIA, ENCARGOS A ;;-2.253,25;1.836,65;;2.253,25;-1.836,65;
16320406;INVESTIMENTO - PECUARIA;2632042237;MCR 6-4, PROGER RURAL - INVESTIMENTO, PECUARIA, ENCARGOS A ;;-2.101,40;2.172,48;;2.101,40;-2.172,48;
16320406;INVESTIMENTO - PECUARIA;2632042377;MCR 6-4, PRONAF INVESTIMENTO GRUPO D - INVESTIMENTO, PECUARIA, ;;-3,67;5,83;;3,67;-5,83;
16320406;INVESTIMENTO - PECUARIA;2632042490;MCR 6-2, OPERACOES NAO VINCULADAS A FUNDOS/PRO GRAMAS - ;;-140,10;145,89;;140,10;-145,89;
16320406;INVESTIMENTO - PECUARIA;2632042644;PRONAF AGRICULTORES FAMILIARES/MCR 6-2 - INVESTIMENTO, ;;-582,63;593,54;;582,63;-593,54;
16320406;INVESTIMENTO - PECUARIA;2632042652;PRONAF AGRICULTORES FAMILIARES/MCR 6-4 - INVESTIMENTO, ;;-3.501,83;3.688,94;;3.501,83;-3.688,94;
16320406;INVESTIMENTO - PECUARIA;2632341226;MCR 6-2, PROGER RURAL - JUROS, INVESTIMENTO, PECUARIA - RENDAS A ;;246,35;61,58;;0,00;184,77;
16320406;INVESTIMENTO - PECUARIA;2632341234;MCR 6-4, PROGER RURAL - JUROS, INVESTIMENTO, PECUARIA - RENDAS A ;;6.880,83;346,03;;1.429,01;7.963,81;
16320406;INVESTIMENTO - PECUARIA;2632341374;MCR 6-4, PRONAF INVESTIMENTO GRUPO D - JUROS, INVESTIMENTO, ;;1,35;1,35;;0,30;0,30;
16320406;INVESTIMENTO - PECUARIA;2632341641;PRONAF AGRICULTORES FAMILIARES/MCR 6-2 - JUROS, INVESTIMENTO, ;;84,56;23,10;;86,48;147,94;
16320406;INVESTIMENTO - PECUARIA;263234165X;PRONAF AGRICULTORES FAMILIARES/MCR 6-4 - JUROS, INVESTIMENTO, ;;7.304,79;137,11;;882,41;8.050,09;
16330300;INVESTIMENTO - AGRICULTURA;2633031190;PRONAF GRUPO E/FAT - INVESTIMENTO, AGRICULTURA - ;;-8.142,31;137,37;;0,00;-8.279,68;
16330300;INVESTIMENTO - AGRICULTURA;2633031417;PRONAF/FAT - GRUPO D - INVESTIMENTO, AGRICULTURA - ;;-10.774,54;17,54;;0,00;-10.792,08;
16330300;INVESTIMENTO - AGRICULTURA;2633031573;PRONAF/FAT - GRUPO C - INVESTIMENTO, AGRICULTURA - ;;-5.205,51;8,47;;0,00;-5.213,98;
16330300;INVESTIMENTO - AGRICULTURA;2633032413;PRONAF/FAT - GRUPO D - INVESTIMENTO, AGRICULTURA, ENCARGOS A ;;-16,96;17,58;;16,96;-17,58;
16330300;INVESTIMENTO - AGRICULTURA;263303257X;PRONAF/FAT - GRUPO C - INVESTIMENTO, AGRICULTURA, ENCARGOS A ;;-8,20;8,50;;8,20;-8,50;
16330300;INVESTIMENTO - AGRICULTURA;2633035676;PRONAF AGRICULTURA FAMILIAR / IHCD-TN;;-750.893,20;1.596,18;;3.982,63;-748.506,75;
16330300;INVESTIMENTO - AGRICULTURA;2633036672;PRONAF AGRICULTURA FAMILIAR / IHCD-TN;;-953,03;983,49;;953,03;-983,49;
16330300;INVESTIMENTO - AGRICULTURA;2633331194;PRONAF GRUPO E/FAT - JUROS, INVESTIMENTO, AGRICULTURA - RENDAS ;;1.735,89;0,00;;137,37;1.873,26;
